      YEAR,MONTH          ,CATEGORY                                                    ,CANCEL_COUNT,CANCEL_TOTAL,CANCEL_PERCENTAGE
      2021,DECEMBER       ,Unpreventable                                               ,           4,          88,              4.5
      2017,DECEMBER       ,Equipment Availability                                      ,           7,          64,             10.9
      2017,DECEMBER       ,Infrastructure Engineering                                  ,           9,          64,             14.1
      2017,DECEMBER       ,Mechanical                                                  ,          13,          64,             20.3
      2017,DECEMBER       ,Unpreventable                                               ,           1,          64,              1.6
      2018,DECEMBER       ,Crew/Engineer Availability                                  ,          26,         150,             17.3
      2018,DECEMBER       ,Equipment Availability                                      ,          81,         150,               54
      2018,DECEMBER       ,Infrastructure Engineering                                  ,           7,         150,              4.7
      2018,DECEMBER       ,Mechanical                                                  ,          23,         150,             15.3
      2018,DECEMBER       ,Technologies                                                ,           2,         150,              1.3
      2018,DECEMBER       ,Unpreventable                                               ,          11,         150,              7.3
      2019,DECEMBER       ,Crew/Engineer Availability                                  ,          52,         103,             50.5
      2019,DECEMBER       ,Equipment Availability                                      ,           2,         103,              1.9
      2019,DECEMBER       ,Human Factor                                                ,           4,         103,              3.9
      2019,DECEMBER       ,Mechanical                                                  ,           7,         103,              6.8
      2019,DECEMBER       ,Technologies                                                ,           2,         103,              1.9
      2019,DECEMBER       ,Unpreventable                                               ,          36,         103,               35
      2020,DECEMBER       ,AMTRAK                                                      ,           4,          96,              4.2
      2020,DECEMBER       ,Crew/Engineer Availability                                  ,           6,          96,              6.3
      2020,DECEMBER       ,Equipment Availability                                      ,          11,          96,             11.5
      2020,DECEMBER       ,Human Factor                                                ,           5,          96,              5.2
      2020,DECEMBER       ,Mechanical                                                  ,          20,          96,             20.8
      2020,DECEMBER       ,Technologies                                                ,           1,          96,                1
      2020,DECEMBER       ,Unpreventable                                               ,          49,          96,               51
      2021,DECEMBER       ,Carryover/Other                                             ,           3,          88,              3.4
      2021,DECEMBER       ,Crew/Engineer Availability                                  ,          37,          88,               42
      2021,DECEMBER       ,Equipment Availability                                      ,           3,          88,              3.4
      2021,DECEMBER       ,Human Factor                                                ,           7,          88,                8
      2021,DECEMBER       ,Infrastructure Engineering                                  ,           2,          88,              2.3
      2021,DECEMBER       ,Mechanical                                                  ,          32,          88,             36.4
      2017,DECEMBER       ,Crew/Engineer Availability                                  ,          28,          64,             43.8
